Subject,Start Date,Start Time,Location,Description
FC Kaiutinsarja: FCK - FC NuSa,2024-05-20,20:00,Kellon tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294930
FC Kaiutinsarja: Harkka,2024-05-23,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294888
FC Kaiutinsarja: PalloHaukat -FCK,2024-05-29,20:00,Kellon tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294957
FC Kaiutinsarja: Harkka,2024-05-30,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294889
FC Kaiutinsarja: FCK - Majavan Pamputtajat,2024-06-03,19:00,Kellon tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18328238
FC Kaiutinsarja: Harkka,2024-06-06,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294890
FC Kaiutinsarja: FCK - HÖPS -90,2024-06-12,19:00,Kellon tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18328239
FC Kaiutinsarja: Harkka,2024-06-13,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294891
FC Kaiutinsarja: Roy Hodgson Exp. - FCK,2024-06-17,20:00,Kellon tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18328241
FC Kaiutinsarja: Harkka,2024-06-20,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294892
FC Kaiutinsarja: Harkka,2024-06-27,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294893
FC Kaiutinsarja: Harkka,2024-07-04,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294894
FC Kaiutinsarja: Harkka,2024-07-18,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294896
FC Kaiutinsarja: Harkka,2024-07-25,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294897
FC Kaiutinsarja: Harkka,2024-08-01,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294898
FC Kaiutinsarja: Harkka,2024-08-08,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294899
FC Kaiutinsarja: Harkka,2024-08-15,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294900
FC Kaiutinsarja: Harkka,2024-08-22,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294901
FC Kaiutinsarja: Harkka,2024-08-29,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294902
FC Kaiutinsarja: Harkka,2024-09-05,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294903
FC Kaiutinsarja: Harkka,2024-09-12,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294904
FC Kaiutinsarja: Harkka,2024-09-19,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294905
FC Kaiutinsarja: Harkka,2024-09-26,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294906
FC Kaiutinsarja: Harkka,2024-10-03,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294907
FC Kaiutinsarja: Harkka,2024-10-10,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294908
FC Kaiutinsarja: Harkka,2024-10-17,20:15,Hiukkavaaran tekonurmi,https://fckaiutinsarja.nimenhuuto.com/events/18294909
